"subject","predicate","object"
"http://ja.dbpedia.org/resource/カードキャプターさくらの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダン焼き"
"http://ja.dbpedia.org/resource/ドリームアドバンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダン焼き"
"http://ja.dbpedia.org/resource/ドレミ團","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダン焼き"
"http://ja.dbpedia.org/resource/焼きうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダン焼き"
"http://ja.dbpedia.org/resource/モダン焼き","http://www.w3.org/2000/01/rdf-schema#label","モダン焼き"
"http://ja.dbpedia.org/resource/モダン焼き","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012x_n"
"http://ja.dbpedia.org/resource/モダン焼き","http://dbpedia.org/ontology/wikiPageID",30989
"http://ja.dbpedia.org/resource/モダン焼き","http://dbpedia.org/ontology/wikiPageRevisionID",87099220
"http://ja.dbpedia.org/resource/モダン焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お好み焼き"
"http://ja.dbpedia.org/resource/モダン焼き","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/お好み焼き"
"http://ja.dbpedia.org/resource/モダン焼き","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/モダン焼き","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モダン焼き?oldid=87099220&ns=0"
"http://ja.dbpedia.org/resource/モダン焼き","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モダン焼き"
"http://ja.wikipedia.org/wiki/モダン焼き","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モダン焼き"
