"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://www.w3.org/2000/01/rdf-schema#label","アンモニアボラン"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://www.w3.org/2000/01/rdf-schema#comment","アンモニアボラン(ammonia borane)またはボラザン(borazane)は、化学式がH3NBH3で表される無機化合物である。無色の固体で、単純なホウ素-窒素-水素化合物であり、水素燃料の原料として注目されている。"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxg9j"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボラン"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無機化合物"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageID",2555337
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageRevisionID",81369979
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子構造"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気体"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタン"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料電池"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子回折法"
