"subject","predicate","object"
"http://ja.dbpedia.org/resource/Wii版バーチャルコンソールのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/キングオブワンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/スクウェア_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/スクウェア・エニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/スティング_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/スーパーファミコンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/ソリッドランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/チョコボランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
