"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2723083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルコスール議会"
"http://ja.dbpedia.org/resource/メルコスール議会","http://www.w3.org/2000/01/rdf-schema#label","メルコスール議会"
"http://ja.dbpedia.org/resource/メルコスール議会","http://www.w3.org/2000/01/rdf-schema#comment","メルコスール議会（メルコスールぎかい、英語: Mercosur Parliament, スペイン語: Parlamento del Mercosur, ポルトガル語: Parlamento do Mercosul）は、メルコスール（南米南部共同市場）の立法府（国際議会）。"
"http://ja.dbpedia.org/resource/メルコスール議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテンアメリカ"
"http://ja.dbpedia.org/resource/メルコスール議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際機関の議会"
"http://ja.dbpedia.org/resource/メルコスール議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一院制議会"
"http://ja.dbpedia.org/resource/メルコスール議会","http://dbpedia.org/ontology/wikiPageID",3732043
"http://ja.dbpedia.org/resource/メルコスール議会","http://dbpedia.org/ontology/wikiPageRevisionID",67324018
"http://ja.dbpedia.org/resource/メルコスール議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Workers'_Party_(Brazil)"
"http://ja.dbpedia.org/resource/メルコスール議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Paraguayan_general_election,_2013"
"http://ja.dbpedia.org/resource/メルコスール議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Partido_Justicialista"
"http://ja.dbpedia.org/resource/メルコスール議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテンアメリカ"
"http://ja.dbpedia.org/resource/メルコスール議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Partido_Liberal_Radical_Auténtico"
"http://ja.dbpedia.org/resource/メルコスール議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Partido_Socialista_Unido_de_Venezuela"
