"subject","predicate","object"
"http://ja.dbpedia.org/resource/Novialoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜目"
"http://ja.dbpedia.org/resource/タペヤラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜目"
"http://ja.dbpedia.org/resource/トゥパンダクティルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜目"
"http://ja.dbpedia.org/resource/トゥプクスアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜目"
"http://ja.dbpedia.org/resource/モンタナズダルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜目"
"http://ja.dbpedia.org/resource/大爪翼類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜目"
"http://ja.dbpedia.org/resource/翼指竜亜目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜目"
"http://ja.dbpedia.org/resource/翼竜目","http://www.w3.org/2000/01/rdf-schema#label","翼竜目"
"http://ja.dbpedia.org/resource/翼竜目","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066ll"
"http://ja.dbpedia.org/resource/翼竜目","http://dbpedia.org/ontology/wikiPageID",1353706
"http://ja.dbpedia.org/resource/翼竜目","http://dbpedia.org/ontology/wikiPageRevisionID",18173593
"http://ja.dbpedia.org/resource/翼竜目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜"
"http://ja.dbpedia.org/resource/翼竜目","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/翼竜"
"http://ja.dbpedia.org/resource/翼竜目","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/翼竜目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/翼竜目?oldid=18173593&ns=0"
"http://ja.dbpedia.org/resource/翼竜目","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/翼竜目"
"http://ja.wikipedia.org/wiki/翼竜目","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/翼竜目"
