"subject","predicate","object"
"http://ja.dbpedia.org/resource/しんこ","http://www.w3.org/2000/01/rdf-schema#label","しんこ"
"http://ja.dbpedia.org/resource/しんこ","http://dbpedia.org/ontology/wikiPageID",1809659
"http://ja.dbpedia.org/resource/しんこ","http://dbpedia.org/ontology/wikiPageRevisionID",45873837
"http://ja.dbpedia.org/resource/しんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_(アニメ)"
"http://ja.dbpedia.org/resource/しんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すあま"
"http://ja.dbpedia.org/resource/しんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上新粉"
"http://ja.dbpedia.org/resource/しんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漬物"
"http://ja.dbpedia.org/resource/しんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/しんこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/しんこ","http://dbpedia.org/ontology/wikiPageLength",186
"http://ja.dbpedia.org/resource/しんこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しんこ?oldid=45873837&ns=0"
"http://ja.dbpedia.org/resource/しんこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しんこ"
"http://ja.dbpedia.org/resource/日本の郷土料理一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんこ"
"http://wikidata.dbpedia.org/resource/Q11269300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/しんこ"
"http://ja.wikipedia.org/wiki/しんこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/しんこ"
