"subject","predicate","object"
"http://ja.dbpedia.org/resource/中九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田都市圏"
"http://ja.dbpedia.org/resource/北九州・福岡大都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田都市圏"
"http://ja.dbpedia.org/resource/北部九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田都市圏"
"http://ja.dbpedia.org/resource/双子都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田都市圏"
"http://ja.dbpedia.org/resource/大牟田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田都市圏"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://www.w3.org/2000/01/rdf-schema#label","大牟田都市圏"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://www.w3.org/2000/01/rdf-schema#comment","大牟田都市圏（おおむたとしけん）は、福岡県大牟田市を中心とする福岡県南部と熊本県北部にまたがる都市圏である。"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の地理"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の都市圏"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の地理"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://dbpedia.org/ontology/wikiPageID",715986
"http://ja.dbpedia.org/resource/大牟田都市圏","http://dbpedia.org/ontology/wikiPageRevisionID",69155768
"http://ja.dbpedia.org/resource/大牟田都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名郡"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市圏"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の地理"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市圏_(国土交通省)"
"http://ja.dbpedia.org/resource/大牟田都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明新報"
