"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4786292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/アルフレッド・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://www.w3.org/2000/01/rdf-schema#label","アーチボルド・ダグラス (第8代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第8代クイーンズベリー侯爵アーチボルド・ウィリアム・ダグラス（英語: Archibald William Douglas, 8th Marquess of Queensberry PC、1818年4月18日 – 1858年8月6日）は、イギリスの貴族、政治家。ピール派に属し、1853年から1856年までを務めた。"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス保守党の政治家"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1818年生"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1858年没"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンフリーズ統監"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリケット選手"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド貴族の侯爵"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageID",4521963
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",87585606
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリケット"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッターホルン"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンフリーズシャー"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピール派"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
