"subject","predicate","object"
"http://ja.dbpedia.org/resource/サフィー・サリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCイスティクロル"
"http://ja.dbpedia.org/resource/モハマド・サフィク・ラヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCイスティクロル"
"http://ja.dbpedia.org/resource/レアンドロ・ベラスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCイスティクロル"
"http://ja.dbpedia.org/resource/FCイスティクロル","http://www.w3.org/2000/01/rdf-schema#label","FCイスティクロル"
"http://ja.dbpedia.org/resource/FCイスティクロル","http://dbpedia.org/ontology/wikiPageID",3400904
"http://ja.dbpedia.org/resource/FCイスティクロル","http://dbpedia.org/ontology/wikiPageRevisionID",86543978
"http://ja.dbpedia.org/resource/FCイスティクロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCイスティクロル・ドゥシャンベ"
"http://ja.dbpedia.org/resource/FCイスティクロル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FCイスティクロル・ドゥシャンベ"
"http://ja.dbpedia.org/resource/FCイスティクロル","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/FCイスティクロル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FCイスティクロル?oldid=86543978&ns=0"
"http://ja.dbpedia.org/resource/FCイスティクロル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FCイスティクロル"
"http://ja.wikipedia.org/wiki/FCイスティクロル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FCイスティクロル"
