"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの体操競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/NHK杯体操選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://wikidata.dbpedia.org/resource/Q1253004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/佐伯市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/体操競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/体操競技の技名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/体操競技選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/全日本体操競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/団体総合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/大分県立佐伯鶴城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/山脇佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
