"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11475039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/エール_(応援)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/一関修紅高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/一関学院高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/専修大学北上高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県幼稚園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立一戸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立一関工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立一関第一高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立一関第二高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立不来方高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立久慈工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立久慈東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立久慈高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立久慈高等学校長内校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立伊保内高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立住田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立前沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立北上翔南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立千厩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立大東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
