"subject","predicate","object"
"http://ja.dbpedia.org/resource/僧堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知客"
"http://ja.dbpedia.org/resource/典座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知客"
"http://ja.dbpedia.org/resource/木庵性瑫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知客"
"http://ja.dbpedia.org/resource/遂翁元盧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知客"
"http://ja.dbpedia.org/resource/鉄鼠の檻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知客"
"http://ja.dbpedia.org/resource/首座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知客"
"http://ja.dbpedia.org/resource/知客","http://www.w3.org/2000/01/rdf-schema#label","知客"
"http://ja.dbpedia.org/resource/知客","http://www.w3.org/2000/01/rdf-schema#comment","知客（しか）は禅宗寺院の役職の一つ。（ろくちょうしゅ）の第四位。古くは知賓（しひん）ともいった。 修行年数の多い修行僧の中から選ばれ、外部からの来客の接待、新たに入門した修行僧の世話などを行う。現在では臨済宗・黄檗宗と曹洞宗で、役職の位置づけがやや異なる。臨済宗・黄檗宗では副司（）を兼任する場合が多く、住職を補佐し修行僧を監督する役割が大きい。曹洞宗では接客、新規入門者の指導の役割が大きい。 また臨済宗では、役職名であると同時に僧階の一つにもなっている。"
"http://ja.dbpedia.org/resource/知客","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:禅宗"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageID",412433
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageRevisionID",92134510
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧階"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六頭首"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典座"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:禅宗"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副司"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首座"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副寺"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/知客","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/知客"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/abstract","知客（しか）は禅宗寺院の役職の一つ。（ろくちょうしゅ）の第四位。古くは知賓（しひん）ともいった。 修行年数の多い修行僧の中から選ばれ、外部からの来客の接待、新たに入門した修行僧の世話などを行う。現在では臨済宗・黄檗宗と曹洞宗で、役職の位置づけがやや異なる。臨済宗・黄檗宗では副司（）を兼任する場合が多く、住職を補佐し修行僧を監督する役割が大きい。曹洞宗では接客、新規入門者の指導の役割が大きい。 また臨済宗では、役職名であると同時に僧階の一つにもなっている。"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageLength",333
"http://ja.dbpedia.org/resource/知客","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/知客?oldid=92134510&ns=0"
"http://wikidata.dbpedia.org/resource/Q11584564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/知客"
"http://ja.dbpedia.org/resource/知賓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知客"
"http://ja.dbpedia.org/resource/知賓","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/知客"
"http://ja.wikipedia.org/wiki/知客","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/知客"
