"subject","predicate","object"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティン球"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティン球"
"http://ja.dbpedia.org/resource/マフィンティン球","http://www.w3.org/2000/01/rdf-schema#label","マフィンティン球"
"http://ja.dbpedia.org/resource/マフィンティン球","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnhzp"
"http://ja.dbpedia.org/resource/マフィンティン球","http://dbpedia.org/ontology/wikiPageID",6576
"http://ja.dbpedia.org/resource/マフィンティン球","http://dbpedia.org/ontology/wikiPageRevisionID",47222197
"http://ja.dbpedia.org/resource/マフィンティン球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/マフィンティン球","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/マフィンティン球","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/マフィンティン球","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マフィンティン球?oldid=47222197&ns=0"
"http://ja.dbpedia.org/resource/マフィンティン球","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マフィンティン球"
"http://ja.wikipedia.org/wiki/マフィンティン球","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マフィンティン球"
