"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17224642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本雅博"
"http://ja.dbpedia.org/resource/ソウルクレイドル_世界を喰らう者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本雅博"
"http://ja.dbpedia.org/resource/ソウルクレイドル_世界を喰らう者","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/山本雅博"
"http://ja.dbpedia.org/resource/ディスガイア_インフィニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本雅博"
"http://ja.dbpedia.org/resource/ディスガイア_インフィニット","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/山本雅博"
"http://ja.dbpedia.org/resource/社長、バトルの時間です!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本雅博"
"http://ja.dbpedia.org/resource/社長、バトルの時間です!","http://ja.dbpedia.org/property/ディレクター","http://ja.dbpedia.org/resource/山本雅博"
"http://ja.dbpedia.org/resource/魔壊神トリリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本雅博"
"http://ja.dbpedia.org/resource/魔壊神トリリオン","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/山本雅博"
"http://ja.dbpedia.org/resource/山本雅博","http://www.w3.org/2000/01/rdf-schema#label","山本雅博"
"http://ja.dbpedia.org/resource/山本雅博","http://www.w3.org/2000/01/rdf-schema#comment","山本 雅博(やまもと まさひろ)は、日本のゲームクリエイター。日本一ソフトウェアを経て、現在はプリアップパートナーズ所属。"
"http://ja.dbpedia.org/resource/山本雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/山本雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のゲームプログラマー"
"http://ja.dbpedia.org/resource/山本雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームディレクター"
"http://ja.dbpedia.org/resource/山本雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームデザイナー"
"http://ja.dbpedia.org/resource/山本雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本一ソフトウェアの人物"
"http://ja.dbpedia.org/resource/山本雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageID",2798334
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageRevisionID",91929825
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルクレイドル_世界を喰らう者"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神様と運命革命のパラドクス"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔界戦記ディスガイア2"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔界戦記ディスガイア4"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のゲームプログラマー"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本一ソフトウェアの人物"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一ソフトウェア"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームデザイナー"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔壊神トリリオン"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームクリエイター"
