"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11392764","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共立基督教研究所"
"http://ja.dbpedia.org/resource/第3回ローザンヌ世界宣教会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立基督教研究所"
"http://ja.dbpedia.org/resource/コンテクスチュアリゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立基督教研究所"
"http://ja.dbpedia.org/resource/セブンスデー・アドベンチスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立基督教研究所"
"http://ja.dbpedia.org/resource/メノナイト・ブレザレン教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立基督教研究所"
"http://ja.dbpedia.org/resource/一般啓示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立基督教研究所"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://www.w3.org/2000/01/rdf-schema#label","共立基督教研究所"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://www.w3.org/2000/01/rdf-schema#comment","共立基督教研究所（きょうりつキリストきょうけんきゅうじょ）は、福音主義に立つ東京基督教大学附属の神学研究機関。千葉県印西市内野に所在。 1980年に東京基督教短期大学、日本基督神学校、共立女子聖書学院が合併し、その人材を引き継いだ研究機関が設立された。英国のアリスター・マクグラスと連携した研究を行っている。"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印西市の学校"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京キリスト教学園"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の福音派の神学校"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageID",1831076
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageRevisionID",66381728
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京キリスト教学園"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印西市の学校"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスター・マクグラス"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣久和"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越暢治"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子聖書学院"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野_(印西市)"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京基督教大学"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京基督教短期大学"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田進"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音主義"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督神学校"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の福音派の神学校"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾形守"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tci.ac.jp/research/index.html"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の神学校"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/abstract","共立基督教研究所（きょうりつキリストきょうけんきゅうじょ）は、福音主義に立つ東京基督教大学附属の神学研究機関。千葉県印西市内野に所在。 1980年に東京基督教短期大学、日本基督神学校、共立女子聖書学院が合併し、その人材を引き継いだ研究機関が設立された。英国のアリスター・マクグラスと連携した研究を行っている。"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://dbpedia.org/ontology/wikiPageLength",656
"http://ja.dbpedia.org/resource/共立基督教研究所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共立基督教研究所?oldid=66381728&ns=0"
"http://ja.dbpedia.org/resource/共立基督教研究所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共立基督教研究所"
"http://ja.dbpedia.org/resource/共立女子聖書学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立基督教研究所"
"http://ja.dbpedia.org/resource/内野_(印西市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立基督教研究所"
"http://ja.dbpedia.org/resource/大和昌平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立基督教研究所"
"http://ja.dbpedia.org/resource/斎藤篤美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立基督教研究所"
"http://ja.dbpedia.org/resource/東京基督教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立基督教研究所"
