"subject","predicate","object"
"http://ja.dbpedia.org/resource/勘坂康弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地裁"
"http://ja.dbpedia.org/resource/富山地裁","http://www.w3.org/2000/01/rdf-schema#label","富山地裁"
"http://ja.dbpedia.org/resource/富山地裁","http://dbpedia.org/ontology/wikiPageID",1494294
"http://ja.dbpedia.org/resource/富山地裁","http://dbpedia.org/ontology/wikiPageRevisionID",20654416
"http://ja.dbpedia.org/resource/富山地裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方裁判所"
"http://ja.dbpedia.org/resource/富山地裁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富山地方裁判所"
"http://ja.dbpedia.org/resource/富山地裁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山地裁"
"http://ja.dbpedia.org/resource/富山地裁","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/富山地裁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山地裁?oldid=20654416&ns=0"
"http://ja.wikipedia.org/wiki/富山地裁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山地裁"
