"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉琨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼煩県"
"http://ja.dbpedia.org/resource/尹賞_(前漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼煩県"
"http://ja.dbpedia.org/resource/慧遠_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼煩県"
"http://ja.dbpedia.org/resource/朔州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼煩県"
"http://ja.dbpedia.org/resource/楼煩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼煩県"
"http://ja.dbpedia.org/resource/楼煩県","http://www.w3.org/2000/01/rdf-schema#label","楼煩県"
"http://ja.dbpedia.org/resource/楼煩県","http://www.w3.org/2000/01/rdf-schema#comment","楼煩県（ろうはん-けん）は中華人民共和国山西省にかつて存在した県。 戦国時代、趙に設置された楼煩邑を前身とする。当時の邑治は現在の太原市婁煩県に設置されていた。秦朝による中国統一後は楼煩県が設置され、現在の朔州市朔城区に相当する。西晋が僑置され、現在の忻州市原平市に相当する。北斉により廃止された。"
"http://ja.dbpedia.org/resource/楼煩県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山西省の歴史"
"http://ja.dbpedia.org/resource/楼煩県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageID",2187077
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageRevisionID",72988147
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朔城区"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朔州市"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦朝"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県長"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忻州市"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山西省の歴史"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婁煩県"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹賞_(前漢)"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原平市"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原市"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(戦国)"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/warringStates","楼煩邑"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/establish","戦国時代"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/easternHan","楼煩県"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/easternJin","楼煩県"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/qin","楼煩県"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/southAndNorth","廃止(（北斉）)"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/threeKingdoms","楼煩県"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/westernHan","楼煩県"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/westernJin","楼煩県"
"http://ja.dbpedia.org/resource/楼煩県","http://ja.dbpedia.org/property/situation","北斉に廃止"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/abstract","楼煩県（ろうはん-けん）は中華人民共和国山西省にかつて存在した県。 戦国時代、趙に設置された楼煩邑を前身とする。当時の邑治は現在の太原市婁煩県に設置されていた。秦朝による中国統一後は楼煩県が設置され、現在の朔州市朔城区に相当する。西晋が僑置され、現在の忻州市原平市に相当する。北斉により廃止された。"
"http://ja.dbpedia.org/resource/楼煩県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楼煩県"
"http://ja.dbpedia.org/resource/楼煩県","http://dbpedia.org/ontology/wikiPageLength",749
"http://ja.dbpedia.org/resource/楼煩県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楼煩県?oldid=72988147&ns=0"
"http://ja.dbpedia.org/resource/秦朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼煩県"
"http://ja.dbpedia.org/resource/雁門郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼煩県"
"http://wikidata.dbpedia.org/resource/Q11541533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楼煩県"
"http://ja.wikipedia.org/wiki/楼煩県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楼煩県"
