"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:サウスイースト・ディビジョン_(NBA)","http://dbpedia.org/ontology/wikiPageID",2992037
"http://ja.dbpedia.org/resource/Template:サウスイースト・ディビジョン_(NBA)","http://dbpedia.org/ontology/wikiPageRevisionID",87864725
"http://ja.dbpedia.org/resource/Template:サウスイースト・ディビジョン_(NBA)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:サウスイースト・ディビジョン_(NBA)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tnavbar-collapsible"
"http://ja.dbpedia.org/resource/Template:サウスイースト・ディビジョン_(NBA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:サウスイースト・ディビジョン_(NBA)?oldid=87864725&ns=10"
"http://ja.dbpedia.org/resource/アトランタ・ホークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスイースト・ディビジョン_(NBA)"
"http://ja.dbpedia.org/resource/イースタン・カンファレンス_(NBA)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスイースト・ディビジョン_(NBA)"
"http://ja.dbpedia.org/resource/オーランド・マジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスイースト・ディビジョン_(NBA)"
"http://ja.dbpedia.org/resource/シャーロット・ホーネッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスイースト・ディビジョン_(NBA)"
"http://ja.dbpedia.org/resource/マイアミ・ヒート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスイースト・ディビジョン_(NBA)"
"http://ja.dbpedia.org/resource/ワシントン・ウィザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスイースト・ディビジョン_(NBA)"
