"subject","predicate","object"
"http://ja.dbpedia.org/resource/地方社会保険事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木社会保険事務局"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://www.w3.org/2000/01/rdf-schema#label","栃木社会保険事務局"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://www.w3.org/2000/01/rdf-schema#comment","栃木社会保険事務局（とちぎしゃかいほけんじむきょく）は、栃木県宇都宮市にあった社会保険庁の地方支分部局で、栃木県を管轄していた。"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の行政"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方社会保険事務局"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/wikiPageID",823353
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/wikiPageRevisionID",84778276
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方社会保険事務局"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保険事務所"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の行政"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方支分部局"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保険庁"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方社会保険事務局"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.56119537353515625
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://www.georss.org/georss/point","36.561194444444446 139.88372222222222"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.88372802734375
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/abstract","栃木社会保険事務局（とちぎしゃかいほけんじむきょく）は、栃木県宇都宮市にあった社会保険庁の地方支分部局で、栃木県を管轄していた。"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://dbpedia.org/ontology/wikiPageLength",804
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栃木社会保険事務局?oldid=84778276&ns=0"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栃木社会保険事務局"
"http://ja.dbpedia.org/resource/栃木社会保険事務局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.88372802734 36.561195373535)"
"http://wikidata.dbpedia.org/resource/Q11535589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栃木社会保険事務局"
"http://ja.wikipedia.org/wiki/栃木社会保険事務局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栃木社会保険事務局"
