"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガーナの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・クフォー"
"http://ja.dbpedia.org/resource/ジョン・クフォー","http://www.w3.org/2000/01/rdf-schema#label","ジョン・クフォー"
"http://ja.dbpedia.org/resource/ジョン・クフォー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022w56"
"http://ja.dbpedia.org/resource/ジョン・クフォー","http://dbpedia.org/ontology/wikiPageID",1317837
"http://ja.dbpedia.org/resource/ジョン・クフォー","http://dbpedia.org/ontology/wikiPageRevisionID",17590355
"http://ja.dbpedia.org/resource/ジョン・クフォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アジェクム・クフォー"
"http://ja.dbpedia.org/resource/ジョン・クフォー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・アジェクム・クフォー"
"http://ja.dbpedia.org/resource/ジョン・クフォー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・クフォー"
"http://ja.dbpedia.org/resource/ジョン・クフォー","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ジョン・クフォー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・クフォー?oldid=17590355&ns=0"
"http://ja.wikipedia.org/wiki/ジョン・クフォー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・クフォー"
