"subject","predicate","object"
"http://ja.dbpedia.org/resource/非対称デジタル加入者線","http://www.w3.org/2000/01/rdf-schema#label","非対称デジタル加入者線"
"http://ja.dbpedia.org/resource/非対称デジタル加入者線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4n"
"http://ja.dbpedia.org/resource/非対称デジタル加入者線","http://dbpedia.org/ontology/wikiPageID",26873
"http://ja.dbpedia.org/resource/非対称デジタル加入者線","http://dbpedia.org/ontology/wikiPageRevisionID",2194557
"http://ja.dbpedia.org/resource/非対称デジタル加入者線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADSL"
"http://ja.dbpedia.org/resource/非対称デジタル加入者線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ADSL"
"http://ja.dbpedia.org/resource/非対称デジタル加入者線","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/非対称デジタル加入者線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/非対称デジタル加入者線?oldid=2194557&ns=0"
"http://ja.dbpedia.org/resource/非対称デジタル加入者線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/非対称デジタル加入者線"
"http://ja.wikipedia.org/wiki/非対称デジタル加入者線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/非対称デジタル加入者線"
