"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11252430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/V401SA"
"http://ja.dbpedia.org/resource/V401D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V401SA"
"http://ja.dbpedia.org/resource/V401SA","http://www.w3.org/2000/01/rdf-schema#label","V401SA"
"http://ja.dbpedia.org/resource/V401SA","http://www.w3.org/2000/01/rdf-schema#comment","V401SA（ブイ よんまるいち エスエー）は、三洋電機が開発しボーダフォン 日本法人（現ソフトバンクモバイル）が販売していた携帯電話端末である。 三洋電機最後のボーダフォン（ソフトバンクモバイル）向け端末となった。"
"http://ja.dbpedia.org/resource/V401SA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(三洋電機)"
"http://ja.dbpedia.org/resource/V401SA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第二世代)"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageID",1163908
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageRevisionID",91124425
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vodafone_Japan_V401SA_handset.jpg"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V801SA"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QVGA"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(三洋電機)"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画素"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDC"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステーション_(ソフトバンクモバイル)"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PictBridge"
