"subject","predicate","object"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(昭和時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井筒薬品"
"http://ja.dbpedia.org/resource/井筒薬品","http://www.w3.org/2000/01/rdf-schema#label","井筒薬品"
"http://ja.dbpedia.org/resource/井筒薬品","http://dbpedia.org/ontology/wikiPageID",738673
"http://ja.dbpedia.org/resource/井筒薬品","http://dbpedia.org/ontology/wikiPageRevisionID",8459042
"http://ja.dbpedia.org/resource/井筒薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井筒クラヤ三星堂"
"http://ja.dbpedia.org/resource/井筒薬品","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井筒クラヤ三星堂"
"http://ja.dbpedia.org/resource/井筒薬品","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/井筒薬品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井筒薬品?oldid=8459042&ns=0"
"http://ja.dbpedia.org/resource/井筒薬品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井筒薬品"
"http://ja.wikipedia.org/wiki/井筒薬品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井筒薬品"
