"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11235963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NSBクリスター"
"http://ja.dbpedia.org/resource/NSBクリスター","http://www.w3.org/2000/01/rdf-schema#label","NSBクリスター"
"http://ja.dbpedia.org/resource/NSBクリスター","http://www.w3.org/2000/01/rdf-schema#comment","NSBクリスター（エヌ・エス・ビー・クリスター。NSBクリスタルともいう）とは、日本短波放送（NSB、現：日経ラジオ社）の番組の市販の短波ラジオによる受信を容易ならしめるために使う、水晶発振子（水晶振動子）である。 ここでは、NSB開局初期の1955年ころに販売されていた「NSBチューナー」「NSBコイル」と呼ばれる付加機器についても記載する。"
"http://ja.dbpedia.org/resource/NSBクリスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ史"
"http://ja.dbpedia.org/resource/NSBクリスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEI"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageID",2600477
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageRevisionID",91347744
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールド・ラジオ日本"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEI"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Panasonic_NSB_crystal.jpg"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプション"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物品税"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経ラジオ社"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短波放送"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相同期回路"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NSB_tuner.jpg"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ受信機"
