"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3166-2:SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://wikidata.dbpedia.org/resource/Q15623929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/マイゥート州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/マイゥート州","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/ユニティ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/ユニティ州","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/レイク州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/レイク州","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/ワラブ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/ワラブ州","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/ワーウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/ワーウ","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/上ナイル地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/上ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/上ナイル州","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/中央エクアトリア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/中央エクアトリア州","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/中央上ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/中央上ナイル州","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/北バハル・アル・ガザール州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/北バハル・アル・ガザール州","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/北部上ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/北部上ナイル州","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://www.w3.org/2000/01/rdf-schema#label","南スーダンの行政区画"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://www.w3.org/2000/01/rdf-schema#comment","南スーダンの行政区分（みなみスーダンのぎょうせいくぶん）は、2020年時点で州および2種類の行政区域、郡および基礎自治体、パヤーム、ボーマの4層から成り立つ。また州のさらに上の区分として地方（Region）が存在するが、歴史的な区分に基づくものであり、行政機能は有していない。 ここでは、主に第一級行政区画である州について説明する。"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgv37"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南スーダン関連一覧"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方区分の一覧"
