"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_BEST_OF_DETECTIVE_CONAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/THE_BEST_OF_DETECTIVE_CONAN","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/U-ka_saegusa_IN_db_-FINAL_LIVE_TOUR_2010-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/U-ka_saegusa_IN_db_FILM_COLLECTION_VOL.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/U-ka_saegusa_IN_db_Final_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/U-ka_saegusa_IN_db_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/七つの海を渡る風のように","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/三枝夕夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/三枝夕夏_IN_d-best_LIVE_〜Smile_&_Tears〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/三枝夕夏_IN_d-best_〜Smile&Tears〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/三枝夕夏_IN_db","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
