"subject","predicate","object"
"http://ja.dbpedia.org/resource/キッコーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル_(焼酎)"
"http://ja.dbpedia.org/resource/サッポロビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル_(焼酎)"
"http://ja.dbpedia.org/resource/トライアングル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル_(焼酎)"
"http://ja.dbpedia.org/resource/トライアングル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トライアングル_(焼酎)"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://www.w3.org/2000/01/rdf-schema#label","トライアングル (焼酎)"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://www.w3.org/2000/01/rdf-schema#comment","トライアングルは、サッポロビールが製造・販売する甲類焼酎である。1984年から2006年までは、キッコーマンが製造・販売していた。"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の酒"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼酎の銘柄"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッポロビール"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キッコーマンの歴史"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageID",3868425
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageRevisionID",74450826
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井堅"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話帳"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼酎"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝酒造"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友康平"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成清酒"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流山市"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディ・トゥ・ドリンク"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角三角形"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー樹氷"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の酒"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾島町"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライム"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖蜜"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みりん"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイートコーン"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リキュール"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイボール"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼酎の銘柄"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーキン・チェン"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田優作"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッコーマン"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピール_(食材)"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リターナブル瓶"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋凌"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏龍茶"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川悦司"
