"subject","predicate","object"
"http://ja.dbpedia.org/resource/クバ","http://www.w3.org/2000/01/rdf-schema#label","クバ"
"http://ja.dbpedia.org/resource/クバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageID",1440590
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageRevisionID",86187283
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クバ王国"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクブ・ブワシュチコフスキ"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヴァ"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーバ"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビロウ"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クーバ"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クバ王国"
"http://ja.dbpedia.org/resource/クバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/クバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es"
"http://ja.dbpedia.org/resource/クバ","http://dbpedia.org/ontology/wikiPageLength",263
"http://ja.dbpedia.org/resource/クバ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クバ?oldid=86187283&ns=0"
"http://ja.dbpedia.org/resource/クバ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クバ"
"http://wikidata.dbpedia.org/resource/Q11298775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クバ"
"http://ja.wikipedia.org/wiki/クバ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クバ"
