"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年アジア競技大会のメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年コモンウェルスゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのオーストラリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのカナダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのニュージーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのブラジル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2014年アジア競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2014年コモンウェルスゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2013年アジアユースゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/2013年夏季ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/アジア競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/オリンピック競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
"http://ja.dbpedia.org/resource/ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rugby_union_pictogram.svg"
