"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト","http://dbpedia.org/ontology/wikiPageID",2182243
"http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト","http://dbpedia.org/ontology/wikiPageRevisionID",69959173
"http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Silver_medal"
"http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト?oldid=69959173&ns=10"
"http://ja.dbpedia.org/resource/クリスティ・ハロワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト"
"http://ja.dbpedia.org/resource/ジェニファー・ホイットル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト"
"http://ja.dbpedia.org/resource/ローレン・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト"
"http://wikidata.dbpedia.org/resource/Q13449814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピック女子バスケットボール銀メダリスト"
