"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10854272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央119救助本部"
"http://ja.dbpedia.org/resource/中央119救助本部","http://www.w3.org/2000/01/rdf-schema#label","中央119救助本部"
"http://ja.dbpedia.org/resource/中央119救助本部","http://www.w3.org/2000/01/rdf-schema#comment","中央119救助本部（ちゅうおう119きゅうじょほんぶ）は、韓国の行政機関である行政安全部の実働部隊で、大型災害事故における救難・救助のために活動する救助部隊である。本稿では前身となる中央119救助隊を中心に解説する。 日本で言えば、消防庁が全国どこにでも出動する直轄の、大隊（＝1個消防署）クラスの特別高度救助隊を保有していることに相当する。"
"http://ja.dbpedia.org/resource/中央119救助本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の消防機関"
"http://ja.dbpedia.org/resource/中央119救助本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:救助部隊"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageID",2291918
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageRevisionID",92240572
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の消防"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル市"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民安全処"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防防災庁"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖水大橋"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋警察庁"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:救助部隊"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学消防車"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救助工作車"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道峰区"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の消防機関"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別高度救助隊"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害救助犬"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防署"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊百貨店"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セウォル号沈没事故"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防庁"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南楊州市"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防ポンプ自動車"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政安全部"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の政治"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rescue.go.kr/"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clair.or.jp/j/forum/c_report/pdf/349.pdf"
"http://ja.dbpedia.org/resource/中央119救助本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/中央119救助本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/中央119救助本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/中央119救助本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Firefighting-stub"
"http://ja.dbpedia.org/resource/中央119救助本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中央119救助本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/中央119救助本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/中央119救助本部","http://ja.dbpedia.org/property/hangeul","중앙119구조본부"
"http://ja.dbpedia.org/resource/中央119救助本部","http://ja.dbpedia.org/property/hanja","中央119救助本部"
"http://ja.dbpedia.org/resource/中央119救助本部","http://ja.dbpedia.org/property/hiragana","ちゅうおう119きゅうじょほんぶ"
"http://ja.dbpedia.org/resource/中央119救助本部","http://ja.dbpedia.org/property/title","中央119救助本部"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/abstract","中央119救助本部（ちゅうおう119きゅうじょほんぶ）は、韓国の行政機関である行政安全部の実働部隊で、大型災害事故における救難・救助のために活動する救助部隊である。本稿では前身となる中央119救助隊を中心に解説する。 日本で言えば、消防庁が全国どこにでも出動する直轄の、大隊（＝1個消防署）クラスの特別高度救助隊を保有していることに相当する。"
"http://ja.dbpedia.org/resource/中央119救助本部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中央119救助本部"
"http://ja.dbpedia.org/resource/中央119救助本部","http://dbpedia.org/ontology/wikiPageLength",2739
"http://ja.dbpedia.org/resource/中央119救助本部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中央119救助本部?oldid=92240572&ns=0"
"http://ja.dbpedia.org/resource/呉永煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央119救助本部"
"http://ja.dbpedia.org/resource/国民安全処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央119救助本部"
