"subject","predicate","object"
"http://ja.dbpedia.org/resource/上円下方墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野陵"
"http://ja.dbpedia.org/resource/八王子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野陵"
"http://ja.dbpedia.org/resource/愛子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野陵"
"http://ja.dbpedia.org/resource/昭和聖徳記念財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野陵"
"http://ja.dbpedia.org/resource/武蔵野陵","http://www.w3.org/2000/01/rdf-schema#label","武蔵野陵"
"http://ja.dbpedia.org/resource/武蔵野陵","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28qtl"
"http://ja.dbpedia.org/resource/武蔵野陵","http://dbpedia.org/ontology/wikiPageID",1976304
"http://ja.dbpedia.org/resource/武蔵野陵","http://dbpedia.org/ontology/wikiPageRevisionID",29895554
"http://ja.dbpedia.org/resource/武蔵野陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵陵墓地"
"http://ja.dbpedia.org/resource/武蔵野陵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/武蔵陵墓地"
"http://ja.dbpedia.org/resource/武蔵野陵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武蔵野陵"
"http://ja.dbpedia.org/resource/武蔵野陵","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/武蔵野陵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武蔵野陵?oldid=29895554&ns=0"
"http://ja.wikipedia.org/wiki/武蔵野陵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武蔵野陵"
