"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:戦前日本の映画製作会社の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物","http://www.w3.org/2000/01/rdf-schema#label","日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物","http://dbpedia.org/ontology/wikiPageID",2644317
"http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物","http://dbpedia.org/ontology/wikiPageRevisionID",64012376
"http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の企業別の人物_(業種別)"
"http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社"
"http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物","http://www.w3.org/2004/02/skos/core#prefLabel","日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の映画製作会社別の人物?oldid=64012376&ns=14"
"http://ja.dbpedia.org/resource/Category:新東宝の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:KADOKAWAの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:ROBOTの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:大蔵映画の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:近代映画協会の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:プロダクション鷹の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:円谷プロダクションの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:大映の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:宝塚映画の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:新東宝映画の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:日活の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:東宝の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:東映の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:松竹の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:アイエス・フィールドの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:テレビマンユニオンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://ja.dbpedia.org/resource/Category:ワーナーブラザースジャパンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
"http://wikidata.dbpedia.org/resource/Q9671580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の映画製作会社別の人物"
