"subject","predicate","object"
"http://ja.dbpedia.org/resource/極楽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)"
"http://ja.dbpedia.org/resource/極楽寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/2000/01/rdf-schema#label","極楽寺 (茨木市長谷)"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/2000/01/rdf-schema#comment","極楽寺（ごくらくじ）は、大阪府茨木市長谷にある浄土宗の寺院。山号は西方山（さいほうざん）。院号は往生院（おうじょういん）。本尊は、阿弥陀如来。"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨木市の建築物"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の寺"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨木市の歴史"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageID",1656802
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageRevisionID",89885016
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市駅"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開基"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急京都本線"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山門"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gokurakuji_hase01.JPG"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
