"subject","predicate","object"
"http://ja.dbpedia.org/resource/1975年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/C.C.ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/中尾ミエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/小原乃梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/欲望という名の電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/泥棒を消せ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/藤波京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/わたしは女優志願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/アダム・ボールドウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/サンセット77","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/スウェーデン系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/タチアナ・リアブーシンスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/デヴィッド・ゲイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/ノースウェスタン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/ヒュー・オブライエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マーグレット"
"http://ja.dbpedia.org/resource/アン・マーグレット","http://www.w3.org/2000/01/rdf-schema#label","アン・マーグレット"
"http://ja.dbpedia.org/resource/アン・マーグレット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gv_f"
"http://ja.dbpedia.org/resource/アン・マーグレット","http://dbpedia.org/ontology/wikiPageID",1876291
"http://ja.dbpedia.org/resource/アン・マーグレット","http://dbpedia.org/ontology/wikiPageRevisionID",27880315
"http://ja.dbpedia.org/resource/アン・マーグレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン＝マーグレット"
"http://ja.dbpedia.org/resource/アン・マーグレット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アン＝マーグレット"
"http://ja.dbpedia.org/resource/アン・マーグレット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アン・マーグレット"
"http://ja.dbpedia.org/resource/アン・マーグレット","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/アン・マーグレット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アン・マーグレット?oldid=27880315&ns=0"
"http://ja.wikipedia.org/wiki/アン・マーグレット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アン・マーグレット"
