"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)"
"http://ja.dbpedia.org/resource/ゴメル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://www.w3.org/2000/01/rdf-schema#label","ゴメル (ホセアの妻)"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://www.w3.org/2000/01/rdf-schema#comment","ゴメル（英語：Gomer）は、『旧約聖書』の「ホセア書」に登場する女性での娘、のちに預言者の妻になった。名前は何を意味しているか不明確である。 預言者は神の命令によって姦淫の女であるゴメルと結婚した。そして、第1子イズレエル、第2子ロ・ハルマ（ヘブライ語：彼女はあわれみを受けないで）、第3子ロ・アミを生んだ。しかし、ゴメルはホセアや子供達を捨てて愛人の下に行ってしまった。妻の背信によって失意のどん底にあったホセアは、神の愛と命令に励まされて裏切りの妻ゴメルを大麦1ホメル半で買い取った。"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds25rc"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧約聖書の人物"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前8世紀の女性"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageID",2166775
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageRevisionID",74471162
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメル"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・カルヴァン"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木昌_(牧師)"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hosea_and_Gomer.jpg"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根正雄"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセア書"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧約聖書の人物"
