"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q124610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレアス・ホイスラー"
"http://ja.dbpedia.org/resource/93人のマニフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・ホイスラー"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://www.w3.org/2000/01/rdf-schema#label","アンドレアス・ホイスラー"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://www.w3.org/2000/01/rdf-schema#comment","アンドレアス・ホイスラー（Andreas Heusler. 1865年8月10日、バーゼル - 1940年2月28日、バーゼル）は、スイスの。・を専門とした。"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーゼル出身の人物"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無神論者"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の棄教者"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋中世学者"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧神話の研究者"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フンボルト大学ベルリンの教員"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの高等教育の教員"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageID",3253123
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageRevisionID",72068667
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無神論者"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サガ"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧神話の研究者"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フンボルト大学ベルリンの教員"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの高等教育の教員"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王の写本"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン州"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク・イム・ブライスガウ"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーゼル出身の人物"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教の棄教者"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧学"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古エッダ"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋中世学者"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/abstract","アンドレアス・ホイスラー（Andreas Heusler. 1865年8月10日、バーゼル - 1940年2月28日、バーゼル）は、スイスの。・を専門とした。"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://dbpedia.org/ontology/wikiPageLength",3643
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンドレアス・ホイスラー?oldid=72068667&ns=0"
"http://ja.dbpedia.org/resource/アンドレアス・ホイスラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンドレアス・ホイスラー"
"http://ja.dbpedia.org/resource/ドイツ帝国大学声明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・ホイスラー"
"http://ja.dbpedia.org/resource/ニーベルンゲンの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・ホイスラー"
"http://ja.dbpedia.org/resource/古エッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・ホイスラー"
"http://ja.dbpedia.org/resource/小エッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・ホイスラー"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・ホイスラー"
"http://ja.wikipedia.org/wiki/アンドレアス・ホイスラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンドレアス・ホイスラー"
