"subject","predicate","object"
"http://ja.dbpedia.org/resource/上越市の学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市立大瀁小学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://www.w3.org/2000/01/rdf-schema#label","上越市立大瀁小学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://www.w3.org/2000/01/rdf-schema#comment","上越市立大瀁小学校（じょうえつしりつ おおぶけしょうがっこう）は、新潟県上越市頸城区百間町にある公立小学校。"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の小学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の公立小学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageID",780228
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91836105
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頸城区"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県小学校一覧"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19--年"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の小学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の公立小学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市立頸城中学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohbuke.jorne.ed.jp/"
