"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q401897","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルック・クラックストン"
"http://ja.dbpedia.org/resource/アーノルド・ヒーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルック・クラックストン"
"http://ja.dbpedia.org/resource/クラレンス・ハウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルック・クラックストン"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/2000/01/rdf-schema#label","ブルック・クラックストン"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/2000/01/rdf-schema#comment","ブライアン・ブルック・クラックストン（英語: Brian Brooke Claxton、1898年8月23日 - 1960年6月23日）は、カナダの法律家、政治家である。キング、の2代の政権で入閣し、カナダにおける福祉国家と冷戦政策の立ち上げに力を尽くした。"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fm4r"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール出身の人物"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マギル大学の教員"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダ自由党のカナダ下院議員"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの弁護士"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageID",2687443
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageRevisionID",82266498
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローワー・カナダ・カレッジ"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューファンドランド_(ドミニオン)"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズ大学_(カナダ)"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学教員"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍曹"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉博士号"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーグ"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉国家"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ放送協会"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギル大学"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスカチュワン大学"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール出身の人物"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由党_(カナダ)"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官学校"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・サンローラン"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ会議_(1947年)"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ条約_(1947年)"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(カナダ)"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア大学"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラタニティとソロリティ"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水兵"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(カナダ)"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライアン・マッケンジー・キング"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マギル大学の教員"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ自由党"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダ自由党のカナダ下院議員"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メットライフ"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律家"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ海軍"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの弁護士"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ放送"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ国際問題研究所"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛び級"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍少将"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防大臣_(カナダ)"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法廷弁護士"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス連邦"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商法"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN1868"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/honorificSuffix","D.C.M., Q.C., B.C.L., LL.D."
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/honorificPrefix","The Honorable"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/primeminister","マッケンジー・キング"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/primeminister","http://ja.dbpedia.org/resource/ルイ・サンローラン"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/primeminister","http://ja.dbpedia.org/resource/ウィリアム・ライアン・マッケンジー・キング"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KingParisPeace1946.jpg?width=300"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KingParisPeace1946.jpg"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/birthPlace","、ケベック州モントリオール"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/caption","右から2人目がクラックストン（パリ講和会議、1946年）"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/name","ブルック・クラックストン"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/法律家"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/大学教員"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/自由党_(カナダ)"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/predecessor","ダグラス・アボット"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/predecessor","なし"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/successor","ポール・ジョセフ・ジェームズ・マーティン"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/successor","ラルフ・カンプニー"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/deathDate",1960-06-06
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/deathPlace","、オンタリオ州オタワ"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/マギル大学"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/国防大臣_(カナダ)"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/office","保健福祉大臣"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/termEnd","--12-11"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/termEnd",1954
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/termStart","--12-10"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/termStart","--10-18"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/abstract","ブライアン・ブルック・クラックストン（英語: Brian Brooke Claxton、1898年8月23日 - 1960年6月23日）は、カナダの法律家、政治家である。キング、の2代の政権で入閣し、カナダにおける福祉国家と冷戦政策の立ち上げに力を尽くした。"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://dbpedia.org/ontology/wikiPageLength",5193
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルック・クラックストン?oldid=82266498&ns=0"
"http://ja.dbpedia.org/resource/ブルック・クラックストン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルック・クラックストン"
"http://ja.dbpedia.org/resource/ローワー・カナダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルック・クラックストン"
"http://ja.wikipedia.org/wiki/ブルック・クラックストン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルック・クラックストン"
