"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメーバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコセア綱"
"http://ja.dbpedia.org/resource/アメーボゾア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコセア綱"
"http://ja.dbpedia.org/resource/タマホコリカビ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコセア綱"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://www.w3.org/2000/01/rdf-schema#label","ディスコセア綱"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://www.w3.org/2000/01/rdf-schema#comment","ディスコセア綱(class Discosea)は、アメーボゾアの主要な分類群の1つである。"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメーボゾア"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageID",4309464
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageRevisionID",86863508
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカンソポディダ目"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真核生物"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメーボゾア"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティグアメーバ目"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Строение_амебы_Mayorella_sp.jpg"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダクティロポディダ目"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テカアメーバ目"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階級_(生物学)"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリタ目"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目_(分類学)"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレード"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルモアメーバ目"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマティスメニダ目"
