"subject","predicate","object"
"http://ja.dbpedia.org/resource/小山百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張コウ"
"http://ja.dbpedia.org/resource/張コウ","http://www.w3.org/2000/01/rdf-schema#label","張コウ"
"http://ja.dbpedia.org/resource/張コウ","http://www.w3.org/2000/01/rdf-schema#comment","張コウでは、記事名の制約により使用できない漢字の名前を中心に、日本語で同音となる名前の張姓の人物を列挙する。 
* 張郃 - 三国時代魏の将軍。 
* 張蚝 - 五胡十六国時代前秦の将軍。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/張コウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pc8t"
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageID",3643179
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageRevisionID",78587008
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張_(姓)"
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:記事名の付け方"
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張郃"
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/張コウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/abstract","張コウでは、記事名の制約により使用できない漢字の名前を中心に、日本語で同音となる名前の張姓の人物を列挙する。 
* 張郃 - 三国時代魏の将軍。 
* 張蚝 - 五胡十六国時代前秦の将軍。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageLength",206
"http://ja.dbpedia.org/resource/張コウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張コウ?oldid=78587008&ns=0"
"http://ja.dbpedia.org/resource/張コウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張コウ"
"http://wikidata.dbpedia.org/resource/Q45168173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張コウ"
"http://ja.wikipedia.org/wiki/張コウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張コウ"
