"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q541923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古代文学"
"http://ja.dbpedia.org/resource/ラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代文学"
"http://ja.dbpedia.org/resource/三浦佑之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代文学"
"http://ja.dbpedia.org/resource/丸山顕徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代文学"
"http://ja.dbpedia.org/resource/古代エジプト文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代文学"
"http://ja.dbpedia.org/resource/古代文学","http://www.w3.org/2000/01/rdf-schema#label","古代文学"
"http://ja.dbpedia.org/resource/古代文学","http://www.w3.org/2000/01/rdf-schema#comment","古代文学(Ancient literature)は、古代（本稿では、紀元前30世紀頃の青銅器時代から古代末期の終わる8世紀頃まで）に、石、、パピルス、ヤシの葉、金属等に記録された宗教文書、科学文書、物語、詩歌、戯曲、勅令や宣言、その他の筆記情報である。筆記が広がる前の口承文学はあまり残されてこなかったが、いくつかの文献や断片として残っているものもある。また、書かれたものであっても、後世の破壊から逃れられず、失われてしまったものも膨大な数が存在すると考えられる。ドイツの歴史家は、現存するいくつかの物語は、最終氷期や中石器時代に起源をもつと考えている。"
"http://ja.dbpedia.org/resource/古代文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学史"
"http://ja.dbpedia.org/resource/古代文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代文学"
"http://ja.dbpedia.org/resource/古代文学","http://dbpedia.org/ontology/wikiPageID",4469351
"http://ja.dbpedia.org/resource/古代文学","http://dbpedia.org/ontology/wikiPageRevisionID",92599131
"http://ja.dbpedia.org/resource/古代文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト"
"http://ja.dbpedia.org/resource/古代文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石板"
"http://ja.dbpedia.org/resource/古代文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨子_(書物)"
