"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐合島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/佐合島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/佐合島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/佐合島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://ja.dbpedia.org/resource/佐合島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://ja.dbpedia.org/resource/佐合島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/佐合島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐合島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/佐合島","http://www.w3.org/2000/01/rdf-schema#label","佐合島"
"http://ja.dbpedia.org/resource/佐合島","http://www.w3.org/2000/01/rdf-schema#comment","佐合島（さごうじま）は、山口県熊毛郡平生町に属する島。"
"http://ja.dbpedia.org/resource/佐合島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平生町"
"http://ja.dbpedia.org/resource/佐合島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の島"
"http://ja.dbpedia.org/resource/佐合島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瀬戸内海の島"
"http://ja.dbpedia.org/resource/佐合島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瀬戸内海国立公園"
"http://ja.dbpedia.org/resource/佐合島","http://dbpedia.org/ontology/wikiPageID",4115313
"http://ja.dbpedia.org/resource/佐合島","http://dbpedia.org/ontology/wikiPageRevisionID",77044090
