"subject","predicate","object"
"http://ja.dbpedia.org/resource/新・日本現代詩文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田瑛子"
"http://ja.dbpedia.org/resource/池田瑛子","http://www.w3.org/2000/01/rdf-schema#label","池田瑛子"
"http://ja.dbpedia.org/resource/池田瑛子","http://www.w3.org/2000/01/rdf-schema#comment","池田 瑛子（いけだ えいこ、1938年4月7日 - ）は、日本の詩人。"
"http://ja.dbpedia.org/resource/池田瑛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/池田瑛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/池田瑛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/池田瑛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/池田瑛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池田瑛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/池田瑛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/池田瑛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageID",3913752
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageRevisionID",90162092
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県詩人協会"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸現代詩人賞"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水市"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下義彦"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜美術社出版販売"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・日本現代詩文庫"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北日本新聞"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思潮社"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ペンクラブ"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸社"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池田瑛子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/池田瑛子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池田瑛子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/池田瑛子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/池田瑛子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/池田瑛子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/池田瑛子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田瑛子"
"http://ja.dbpedia.org/resource/池田瑛子","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/池田瑛子","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/abstract","池田 瑛子（いけだ えいこ、1938年4月7日 - ）は、日本の詩人。"
"http://ja.dbpedia.org/resource/池田瑛子","http://dbpedia.org/ontology/wikiPageLength",947
"http://ja.dbpedia.org/resource/池田瑛子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田瑛子?oldid=90162092&ns=0"
"http://wikidata.dbpedia.org/resource/Q62601462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田瑛子"
"http://ja.wikipedia.org/wiki/池田瑛子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池田瑛子"
