"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1619430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン"
"http://ja.dbpedia.org/resource/ある画家の数奇な運命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン"
"http://ja.dbpedia.org/resource/ヒンデンブルグ_第三帝国の陰謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/2000/01/rdf-schema#label","ヒンネルク・シェーネマン"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/2000/01/rdf-schema#comment","ヒンネルク・シェーネマン（Hinnerk Schönemann、1974年11月30日 - ）はドイツの俳優。"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jyqrz"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの男優"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロストック出身の人物"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageID",2933176
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageRevisionID",78757600
