"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤景廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企余一兵衛尉"
"http://ja.dbpedia.org/resource/比企三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企余一兵衛尉"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/2000/01/rdf-schema#label","比企余一兵衛尉"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/2000/01/rdf-schema#comment","比企 余一兵衛尉（ひき よいちひょうえのじょう）は、鎌倉時代前期の比企一族の武士。鎌倉幕府有力御家人・比企能員の嫡男。実名は不詳。"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比企能員の子女"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1203年没"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比企氏"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageID",4630694
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageRevisionID",92303818
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企氏"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月_(旧暦)"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原親景"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企三郎"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日_(旧暦)"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩賞"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭局"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1203年没"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一幡"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤行光"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
