"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q55537663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/延岡市立名水小学校"
"http://ja.dbpedia.org/resource/宮崎県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡市立名水小学校"
"http://ja.dbpedia.org/resource/宮崎県道224号遠見半島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡市立名水小学校"
"http://ja.dbpedia.org/resource/延岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡市立名水小学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://www.w3.org/2000/01/rdf-schema#label","延岡市立名水小学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://www.w3.org/2000/01/rdf-schema#comment","延岡市立名水小学校（のべおかしりつ めいすいしょうがっこう）は、宮崎県延岡市鯛名町にある公立の小学校。"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年設立の教育機関"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延岡市の公立小学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageID",3808401
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848779
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
