"subject","predicate","object"
"http://ja.dbpedia.org/resource/向井芳樹","http://www.w3.org/2000/01/rdf-schema#label","向井芳樹"
"http://ja.dbpedia.org/resource/向井芳樹","http://www.w3.org/2000/01/rdf-schema#comment","向井 芳樹（むかい よしき、1933年 - 2010年5月6日）は、日本近世文学演劇（特に近松門左衛門）研究家。同志社大学名誉教授。"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本芸能研究者"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝塚山学院大学の教員"
"http://ja.dbpedia.org/resource/向井芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演劇研究者"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageID",3128191
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageRevisionID",89171375
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢大学"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀海音"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清文堂"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立西宮高等学校"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近松門左衛門"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜楓社"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国戯曲学院"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝塚山学院大学の教員"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝塚山学院大学"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公務員"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の演劇研究者"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本芸能研究者"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
