"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11598726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/朝日opini_on_tv_争論、耕論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/AIESEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/参議院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/国際政治チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/大佛次郎論壇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/大蔵省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/政治学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/木寺元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/河野勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/法眼晋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/竹中治堅","http://www.w3.org/2000/01/rdf-schema#label","竹中治堅"
"http://ja.dbpedia.org/resource/竹中治堅","http://www.w3.org/2000/01/rdf-schema#comment","竹中 治堅 （たけなか はるかた、1971年 - ）は、日本の政治学者。政策研究大学院大学教授。専攻は、日本政治、比較政治学、国際政治経済学。"
"http://ja.dbpedia.org/resource/竹中治堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/竹中治堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政策研究大学院大学の教員"
"http://ja.dbpedia.org/resource/竹中治堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹中治堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/竹中治堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/竹中治堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻布高等学校出身の人物"
"http://ja.dbpedia.org/resource/竹中治堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
