"subject","predicate","object"
"http://ja.dbpedia.org/resource/LaLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイテストな私達"
"http://ja.dbpedia.org/resource/わかつきめぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイテストな私達"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイテストな私達"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイテストな私達"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://www.w3.org/2000/01/rdf-schema#label","グレイテストな私達"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://www.w3.org/2000/01/rdf-schema#comment","『グレイテストな私達』（グレイテストなわたしたち）は、わかつきめぐみによる日本の漫画作品。『LaLa』 (白泉社) で、1990年8月から1991年1月まで連載。花とゆめコミックス（全2巻）が刊行された。"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:わかつきめぐみ"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LaLa"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageID",1321966
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageRevisionID",67352278
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:わかつきめぐみ"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかつきめぐみ"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/So_What%3F"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LaLa"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月は東に日は西に"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花とゆめコミックス"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不協和音ラプソディ"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LaLa"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/abstract","『グレイテストな私達』（グレイテストなわたしたち）は、わかつきめぐみによる日本の漫画作品。『LaLa』 (白泉社) で、1990年8月から1991年1月まで連載。花とゆめコミックス（全2巻）が刊行された。"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://dbpedia.org/ontology/wikiPageLength",1473
"http://ja.dbpedia.org/resource/グレイテストな私達","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレイテストな私達?oldid=67352278&ns=0"
"http://ja.dbpedia.org/resource/グレイテストな私達","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレイテストな私達"
"http://wikidata.dbpedia.org/resource/Q11300711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレイテストな私達"
"http://ja.wikipedia.org/wiki/グレイテストな私達","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレイテストな私達"
