"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州佐賀国際空港","http://www.w3.org/2000/01/rdf-schema#label","九州佐賀国際空港"
"http://ja.dbpedia.org/resource/九州佐賀国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空港の愛称"
"http://ja.dbpedia.org/resource/九州佐賀国際空港","http://dbpedia.org/ontology/wikiPageID",3342071
"http://ja.dbpedia.org/resource/九州佐賀国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",61165004
"http://ja.dbpedia.org/resource/九州佐賀国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空港の愛称"
"http://ja.dbpedia.org/resource/九州佐賀国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀空港"
"http://ja.dbpedia.org/resource/九州佐賀国際空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/佐賀空港"
"http://ja.dbpedia.org/resource/九州佐賀国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九州佐賀国際空港"
"http://ja.dbpedia.org/resource/九州佐賀国際空港","http://dbpedia.org/ontology/wikiPageLength",44
"http://ja.dbpedia.org/resource/九州佐賀国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九州佐賀国際空港?oldid=61165004&ns=0"
"http://ja.wikipedia.org/wiki/九州佐賀国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/九州佐賀国際空港"
