"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q231345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェニー・リンド"
"http://ja.dbpedia.org/resource/P・T・バーナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・リンド"
"http://ja.dbpedia.org/resource/アデリーナ・パッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・リンド"
"http://ja.dbpedia.org/resource/アマーリア・アヴ・スヴェーリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・リンド"
"http://ja.dbpedia.org/resource/オットー・ゴルトシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・リンド"
"http://ja.dbpedia.org/resource/グレイテスト・ショーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・リンド"
"http://ja.dbpedia.org/resource/サルバトーレ・マルケージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・リンド"
"http://ja.dbpedia.org/resource/シクステン・エッケルベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・リンド"
"http://ja.dbpedia.org/resource/シャルル・フレデリック・ウォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・リンド"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/2000/01/rdf-schema#label","ジェニー・リンド"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/2000/01/rdf-schema#comment","ヨハンナ・マリア・リンド（Johanna Maria Lind, 1820年10月6日 - 1887年11月2日）は、スウェーデンのオペラ歌手。ジェニー・リンドとしてよく知られており、しばしば「スウェーデンのナイチンゲール」と称された。19世紀において最も注目を集めた歌手の一人であり、スウェーデンやヨーロッパ中でソプラノの役を演じていた。1840年からはスウェーデン王立音楽アカデミーの会員であった。彼女の極めて大きな人気を博したアメリカツアー（en）は1850年に始まった。 リンドは1838年の「魔弾の射手」のスウェーデン公演後に有名になった。数年のうちに声の障害に苦しむようになるが、歌唱の指導者だったマヌエル・ガルシアが彼女の声を救った。彼女は1840年代にはスウェーデンと北ヨーロッパ中で非常に多くのオペラの役を演じ、メンデルスゾーンの弟子になっている。ロンドンでの熱狂を巻き起こした2回のシーズンを最後に、29歳の彼女はオペラからの引退を表明する。"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvm5"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jenny_Lind"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://xmlns.com/foaf/0.1/givenName","ヨハンナ・マリア・リンド"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのソプラノ歌手"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム出身の人物"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立音楽大学の教員"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェニー・リンド"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年没"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1820年生"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageID",2685125
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageRevisionID",86824192
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1838年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャペル"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアス・ベネディクト"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年代"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクターブ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王立音楽アカデミー"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヨナキドリ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿記"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王立歌劇場"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム出身の人物"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドラッシュ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の州"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのソプラノ歌手"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローナ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・シューマン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィガロの結婚"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンジントン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立音楽大学の教員"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立オペラ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランメルモールのルチア"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ヨーゼフ・ハイドン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評家"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンチェンツォ・ベッリーニ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢遊病の女"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイトル・ロール"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークション"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈善事業"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jenny_Lind_New_York_Concert.jpg"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・サリヴァン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jenny_Lind_in_La_Sonnambula.jpg"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jenny_Lind_nd.jpg"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jenny_Lind_(Boston_Public_Library).jpg"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jenny_Lind_-_JLAsher_1845.jpg"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ショパン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南部"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・グローヴ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェニー・リンド"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリア・グリジ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・マリブラン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイテスト・ショーマン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓄音機"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天地創造_(ハイドン)"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ人"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースクール"
