"subject","predicate","object"
"http://ja.dbpedia.org/resource/スピーディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BStream"
"http://ja.dbpedia.org/resource/東北インフォメーション・システムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BStream"
"http://ja.dbpedia.org/resource/BStream","http://www.w3.org/2000/01/rdf-schema#label","BStream"
"http://ja.dbpedia.org/resource/BStream","http://dbpedia.org/ontology/wikiPageID",797785
"http://ja.dbpedia.org/resource/BStream","http://dbpedia.org/ontology/wikiPageRevisionID",9987172
"http://ja.dbpedia.org/resource/BStream","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピーディア"
"http://ja.dbpedia.org/resource/BStream","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スピーディア"
"http://ja.dbpedia.org/resource/BStream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BStream"
"http://ja.dbpedia.org/resource/BStream","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/BStream","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BStream?oldid=9987172&ns=0"
"http://ja.wikipedia.org/wiki/BStream","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BStream"
