"subject","predicate","object"
"http://ja.dbpedia.org/resource/1958年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/FUCK_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/FUCK_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/MTVムービー・アワード_ブレイクスルー演技賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/Nrg_PRODUCTIONZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/PMRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://wikidata.dbpedia.org/resource/Q309941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/Aki-la","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/Blumio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/CLUB_CITTA'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/フォービドゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/ボディ・カウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/ボディ・カウント","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/ボーイング747に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/メリー・メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/レッスルマニア2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/レディング・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
