"subject","predicate","object"
"http://ja.dbpedia.org/resource/内田要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本正一郎"
"http://ja.dbpedia.org/resource/加藤利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本正一郎"
"http://ja.dbpedia.org/resource/和泉洋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本正一郎"
"http://ja.dbpedia.org/resource/和泉洋人","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/川本正一郎"
"http://ja.dbpedia.org/resource/国土交通省都市局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本正一郎"
"http://ja.dbpedia.org/resource/川本正一郎","http://www.w3.org/2000/01/rdf-schema#label","川本正一郎"
"http://ja.dbpedia.org/resource/川本正一郎","http://www.w3.org/2000/01/rdf-schema#comment","川本 正一郎（かわもと しょういちろう、1955年1月28日 - ）は、日本の国土交通官僚。国土交通省住宅局長、国土交通省都市局長、内閣官房地域活性化統合事務局長等を歴任した。"
"http://ja.dbpedia.org/resource/川本正一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内閣官房官僚"
"http://ja.dbpedia.org/resource/川本正一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/川本正一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国土交通省都市局長"
"http://ja.dbpedia.org/resource/川本正一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/川本正一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/川本正一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/川本正一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市計画官僚"
