"subject","predicate","object"
"http://ja.dbpedia.org/resource/イースト_(ソフトウェア会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林龍生"
"http://ja.dbpedia.org/resource/小林龍生","http://www.w3.org/2000/01/rdf-schema#label","小林龍生"
"http://ja.dbpedia.org/resource/小林龍生","http://www.w3.org/2000/01/rdf-schema#comment","小林 龍生（こばやし たつお、1951年 - ）は、日本の国際標準アーキテクトである。"
"http://ja.dbpedia.org/resource/小林龍生","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94prt"
"http://ja.dbpedia.org/resource/小林龍生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小林龍生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode関連の人物"
"http://ja.dbpedia.org/resource/小林龍生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/小林龍生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の計算機科学者"
"http://ja.dbpedia.org/resource/小林龍生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館の人物"
"http://ja.dbpedia.org/resource/小林龍生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小林龍生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林龍生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の編集者"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageID",2453069
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageRevisionID",91233559
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立湘南高等学校"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
