"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXノベルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://wikidata.dbpedia.org/resource/Q11553558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/井上幸一_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/塩山紀生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/岩崎陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/月刊OUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/河原よしえ","http://www.w3.org/2000/01/rdf-schema#label","河原よしえ"
"http://ja.dbpedia.org/resource/河原よしえ","http://www.w3.org/2000/01/rdf-schema#comment","河原 よしえ（かわはら よしえ、1957年7月5日‐）は日本の小説家、脚本家、作詞家。東京都杉並区阿佐ヶ谷出身。血液型はA型。本名は井上よしえ。サンライズ時代より使用している別名として風間 洋(かざま　ひろし)がある。夫は元サンライズ企画開発室室長の井上幸一。"
"http://ja.dbpedia.org/resource/河原よしえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/河原よしえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/河原よしえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
