"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日報社の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日報社の人物","http://www.w3.org/2000/01/rdf-schema#label","日報社の人物"
"http://ja.dbpedia.org/resource/Category:日報社の人物","http://dbpedia.org/ontology/wikiPageID",2687219
"http://ja.dbpedia.org/resource/Category:日報社の人物","http://dbpedia.org/ontology/wikiPageRevisionID",45251869
"http://ja.dbpedia.org/resource/Category:日報社の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:明治時代の新聞社別の人物"
"http://ja.dbpedia.org/resource/Category:日報社の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京日日新聞社の人物"
"http://ja.dbpedia.org/resource/Category:日報社の人物","http://www.w3.org/2004/02/skos/core#prefLabel","日報社の人物"
"http://ja.dbpedia.org/resource/Category:日報社の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:東京日日新聞社の人物"
"http://ja.dbpedia.org/resource/Category:日報社の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日報社の人物?oldid=45251869&ns=14"
"http://ja.dbpedia.org/resource/Category:東京日日新聞社の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/三宅磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/三宅磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/伊東巳代治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/伊東巳代治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/加藤小太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/加藤小太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/加藤高明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/加藤高明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/塚原渋柿園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/塚原渋柿園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/岡本綺堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/岡本綺堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/岩田宙造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
