"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q945843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市民の勇気・緑の党"
"http://ja.dbpedia.org/resource/モンゴルの政党一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民の勇気・緑の党"
"http://ja.dbpedia.org/resource/モンゴル人民革命党_(2010-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民の勇気・緑の党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
