"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1146602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/イマジズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ウィリアム・ギルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ウェスト・エンド・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ウースター_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1986年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://www.w3.org/2000/01/rdf-schema#label","ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://www.w3.org/2000/01/rdf-schema#comment","ギルバート・アンド・サリヴァン(Gilbert and Sullivan ) は、ヴィクトリア朝時代、リブレティストのウィリアム・S・ギルバート(1836年–1911年)と作曲家のアーサー・サリヴァン(1842年–1900年)が劇作を製作するために組んだパートナーシップ。1871年から1896年の間に2人は『H.M.S. Pinafore 』、『ペンザンスの海賊』、『ミカド』などコミック・オペラ14作を製作した。 台詞を執筆するギルバートは、妖精がイギリス貴族と交際したり、いちゃつきは死罪だったり、ゴンドラの船頭が王様になったり、悪事を働いていた海賊が貴族になるなど、空想上のめちゃくちゃな(topsy-turvy)世界を作り出した。ギルバートより6歳若いサリヴァンは作曲を行ない、ユーモアと哀愁を兼ね備えた忘れがたいメロディを作り出した 。"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dpf"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィリアム・S・ギルバート"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演劇のジャンル"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペラ作曲家"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペラ台本作家"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageID",3115234
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageRevisionID",89134781
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタータ"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドラーズウェルズ劇場"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドラ"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカド_(オペレッタ)"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・S・ギルバート"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Utopia_Limited_Poster.jpg"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語圏"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィリアム・S・ギルバート"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演劇のジャンル"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・オリヴィエ賞"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・クランコ"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーモア"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンザンスの海賊"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルスエラ"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パートナーシップ"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスティーシュ"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オペラ作曲家"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オペラ台本作家"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイレーツ・ムービー"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブレット_(音楽)"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・サリヴァン"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィア"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイ・オペラ"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こうもり_(オペレッタ)"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・マッケラス"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gilbertandsullivansociety.org.uk/"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageExternalLink","http://savoynet.oakapplepress.com/"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.rochester.edu/index.cfm%3Fpage=4090"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicals101.com/g&s101.htm"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageExternalLink","http://diamond.boisestate.edu/gas/"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.boisestate.edu/GaS/html/app_soc.html"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageExternalLink","http://gasdisc.oakapplepress.com/"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.boisestate.edu/GaS/html/perf_grps/professional.html"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.boisestate.edu/GaS/html/perf_grps/websites/index.html"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert-GS-Big.jpg"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utopia_Limited_Poster.jpg"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Arthur_Seymour_Sullivan.jpg"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert-GS-Big.jpg?width=300"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/caption","W. S. Gilbert"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/caption","Arthur Sullivan"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/footerAlign","left"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/headerAlign","center"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/image","Sir_Arthur_Seymour_Sullivan.jpg"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/image","Gilbert-GS-Big.JPG"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://ja.dbpedia.org/property/width",180
