"subject","predicate","object"
"http://ja.dbpedia.org/resource/オハト・プスタコーチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/113号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/ザイタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/113号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/113号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/ソルノク_-_デブレツェン_-_ニーレジハーザ_-_ザーホニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/113号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/デブレツェン_-_ニールバートル_-_マーテーサルカ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/113号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/ニーレジハーザ_-_ヴァーシャーロシュナメーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/113号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/マーテーサルカ_-_ザーホニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/113号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/マーテーサルカ_-_チェンゲル線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/113号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/マーテーサルカ_-_ナジカーロイ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/113号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/113号線_(ハンガリー)","http://www.w3.org/2000/01/rdf-schema#label","113号線 (ハンガリー)"
"http://ja.dbpedia.org/resource/113号線_(ハンガリー)","http://dbpedia.org/ontology/wikiPageID",3685711
"http://ja.dbpedia.org/resource/113号線_(ハンガリー)","http://dbpedia.org/ontology/wikiPageRevisionID",65836204
"http://ja.dbpedia.org/resource/113号線_(ハンガリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーレジハーザ_-_マーテーサルカ_-_ザイタ線"
"http://ja.dbpedia.org/resource/113号線_(ハンガリー)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニーレジハーザ_-_マーテーサルカ_-_ザイタ線"
"http://ja.dbpedia.org/resource/113号線_(ハンガリー)","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/113号線_(ハンガリー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/113号線_(ハンガリー)?oldid=65836204&ns=0"
"http://ja.dbpedia.org/resource/113号線_(ハンガリー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/113号線_(ハンガリー)"
"http://ja.wikipedia.org/wiki/113号線_(ハンガリー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/113号線_(ハンガリー)"
