"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1973年のコンピレーション・アルバム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1973年のコンピレーション・アルバム","http://www.w3.org/2000/01/rdf-schema#label","1973年のコンピレーション・アルバム"
"http://ja.dbpedia.org/resource/Category:1973年のコンピレーション・アルバム","http://dbpedia.org/ontology/wikiPageID",4412141
"http://ja.dbpedia.org/resource/Category:1973年のコンピレーション・アルバム","http://dbpedia.org/ontology/wikiPageRevisionID",90955848
"http://ja.dbpedia.org/resource/Category:1973年のコンピレーション・アルバム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1970年代のコンピレーション・アルバム"
"http://ja.dbpedia.org/resource/Category:1973年のコンピレーション・アルバム","http://www.w3.org/2004/02/skos/core#prefLabel","1973年のコンピレーション・アルバム"
"http://ja.dbpedia.org/resource/Category:1973年のコンピレーション・アルバム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:1973年のコンピレーション・アルバム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1973年のコンピレーション・アルバム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1973年のコンピレーション・アルバム?oldid=90955848&ns=14"
"http://wikidata.dbpedia.org/resource/Q8158790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1973年のコンピレーション・アルバム"
