"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q158711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コハコベ"
"http://ja.dbpedia.org/resource/PhyloCode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コハコベ"
"http://ja.dbpedia.org/resource/カイウサギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コハコベ"
"http://ja.dbpedia.org/resource/コハコベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コハコベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/コハコベ","http://www.w3.org/2000/01/rdf-schema#label","コハコベ"
"http://ja.dbpedia.org/resource/コハコベ","http://www.w3.org/2000/01/rdf-schema#comment","コハコベ (小繁縷、学名：Stellaria media) は、ナデシコ科ハコベ属の越年草。単にハコベともよばれている。 なお、和名に関しては、Stellariamedia (L.) Vill.とS. negZecta Weiheの二種に対応する和名についてハコベとミドリハコベとするものとコハコベとミドリハコベとするものがあり、分類学以外では和名のみ表示する場合も多いため問題が指摘されている。"
"http://ja.dbpedia.org/resource/コハコベ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5sy6"
"http://ja.dbpedia.org/resource/コハコベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の食文化"
"http://ja.dbpedia.org/resource/コハコベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナデシコ科"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageID",1977437
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageRevisionID",87398458
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萼片"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柄"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越年草"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉柄"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空き地"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の七草"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:StellariaMedia001.JPG"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stellaria_media_MHNT.BOT.2008.1.33.jpg"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウマチ"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道端"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄しべ"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家禽"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化植物"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方センチメートル"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Caryophyllales"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花弁"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Caryophyllaceae"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Caryophyllidae"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柱"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の食文化"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茎"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコベ"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生薬"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史前帰化植物"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒴果"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaldari_Stellaria_media_01.jpg"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワトリ"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコベ属"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間療法"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節炎"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦の友社"
"http://ja.dbpedia.org/resource/コハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支炎"
