"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会"
"http://ja.dbpedia.org/resource/ラクロス全日本大学選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会"
"http://ja.dbpedia.org/resource/ラクロス全日本選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://www.w3.org/2000/01/rdf-schema#label","全国中学校高等学校女子ラクロス選手権大会"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","全国中学校高等学校女子ラクロス選手権大会（ぜんこくちゅうがっこうこうとうがっこうラクロスせんしゅけんたいかい）は、全国中学校高等学校女子ラクロス連盟が主催するラクロスの全国大会である。2009年に第1回大会が開催された。最多優勝は、東京成徳大学高等学校の5回である。"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラクロス"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高校スポーツ大会"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://dbpedia.org/ontology/wikiPageID",3322743
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",92670117
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクロス全日本選手権大会"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立東高等学校"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学中学校・高等学校"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高校スポーツ大会"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ラクロス協会"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社中学校・高等学校"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクロス全日本大学選手権"
"http://ja.dbpedia.org/resource/全国中学校高等学校女子ラクロス選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐蔭学園中学校・高等学校"
